17/09/2022;21.00;Calypso;Mons;Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
23/09/2022;21.15;Hasselt;Calypso;Koning Boudewijnlaan 22 3500 Hasselt
23/09/2022;22.45;Hasselt(R);Calypso(R);Koning Boudewijnlaan 22 3500 Hasselt
01/10/2022;21.00;Calypso;Gentse;Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
01/10/2022;22.30;Calypso(R);Gentse(R);Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
08/10/2022;19.00;Anvers;Calypso;Desquinlei 17 2018 Antwerpen
15/10/2022;21.00;Calypso;Poseidon;Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
22/10/2022;20.15;Alost;Calypso;Zwembadlaan 2 9300 Aalst
12/11/2022;18.30;Merksem;Calypso;Van Heybeeckstraat 9 2170 Merksem
12/11/2022;20.00;Merksem(R);Calypso(R);Van Heybeeckstraat 9 2170 Merksem
19/11/2022;21.00;Calypso;Waregem;Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
26/11/2022;21.00;Calypso;Wase;Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
26/11/2022;22.30;Calypso(R);Wase(R);Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
10/12/2022;21.00;Calypso;Hasselt;Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
10/12/2022;22.30;Calypso(R);Hasselt(R);Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
17/12/2022;21.00;Calypso;Eeklo;Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
21/01/2023;20.00;Mons;Calypso;Avenue de la Sapinette 20 7000 Mons
04/02/2023;19.45;Gentse;Calypso;Stropstraat 31 9000 Gent
04/02/2023;21.15;Gentse(R);Calypso(R);Stropstraat 31 9000 Gent
11/02/2023;21.00;Calypso;Anvers;Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
17/02/2023;21.30;Poseidon;Calypso;Avenue Des Vaillants 2 1200 Woluwe Saint Lambert
11/03/2023;21.00;Calypso;Alost;Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
18/03/2023;21.00;Calypso;Merksem;Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
18/03/2023;22.30;Calypso(R);Merksem(R);Avenue Leopold Wiener 60 1170 Watermael-Boitsfort
25/03/2023;18.30;Waregem;Calypso;Meersstraat 5 8790 Waregem
01/04/2023;20.30;Wase;Calypso;Parklaan 117 9100 Sint-Niklaas
01/04/2023;22.00;Wase(R);Calypso(R);Parklaan 117 9100 Sint-Niklaas
